Rok produkcji filmu <br> (nagrody przyznawane  <br> rok później);Najlepszy film;Najlepszy reżyser;Najlepszy aktor;Najlepsza aktorka;Najlepszy aktor <br> drugoplanowy;Najlepsza aktorka <br> drugoplanowa













1940;"Rebecca (Rebeka, reż. Alfred <br> Hitchcock)";John Ford  <br> The Grapes of Wrath (Grona  <br> gniewu);"James Stewart <br> The Philadelphia Story <br> (Filadelfijska opowieść, reż.  <br> George Cukor)";Ginger Rogers <br> Kitty Foyle (reż. Sam Wood);"Walter Brennan <br> The Westerner (Człowiek z  <br> Zachodu, reż. William Wyler)";"Jane Darwell <br> The Grapes of Wrath (Grona  <br> gniewu, reż. John Ford)"

1941;"How Green Was My Valley <br> (Zielona dolina, reż. John  <br> Ford)";John Ford  <br> How Green Was My Valley <br> (Zielona dolina) ;"Gary Cooper <br> Sergeant York (Sierżant  <br> York,reż. Howard Hawks)";"Joan Fontaine <br> Suspicion (Podejrzenie, reż. <br> Alfred Hitchcock)";"Donald Crisp <br> How Green Was My Valley <br> (Zielona dolina, reż. John  <br> Ford)";"Mary Astor <br> The Great Lie (Wielkie  <br> kłamstwo, reż. Edmund <br> Goulding)"

1942;"Mrs. Miniver (Pani Miniver,   <br> reż. William Wyler)";William Wyler <br> Mrs. Miniver (Pani Miniver)  ;James Cagney <br> Yankee Doodle Dandy (reż.  <br> Michael Curtiz);"Greer Garson <br> Mrs. Miniver (Pani Miniver,   <br> reż. William Wyler)";Van Heflin <br> Johnny Eager (reż. Mervyn <br> LeRoy);"Teresa Wright <br> Mrs. Miniver (Pani Miniver,   <br> reż. William Wyler)"

1943;Casablanca (reż. Michael <br> Curtiz);Michael Curtiz <br> Casablanca;"Paul Lukas <br> Watch on the Rhine (Straż  <br> nad Renem, reż. Herman  <br> Shumlin)";"Jennifer Jones <br> The Song of Bernardette <br> (Pieśń o Bernardetcie, reż.  <br> Henry King)";"Charles Coburn <br> The More the Merrier (Wesoły <br> sublokator, reż. George  <br> Stevens)";"Katina Paxinou <br> For WhomThe Bell Tolls <br> (Komu bije dzwon, reż. Sam <br> Wood)"

1944;"Going My Way (Idąc moją  <br> drogą, reż. Leo McCarey)";Leo McCarey <br> Going My Way (Idąc moją  <br> drogą);"Bing Crosby <br> Going My Way (Idąc moją  <br> drogą, reż. Leo McCarey)";"Ingrid Bergman <br> Gaslight (Gasnący płomień, <br> reż. George Cukor)";"Barry Fitzgerald <br> Going My Way (Idąc moją  <br> drogą, reż. Leo McCarey)";"Ethel Barrymore <br> None but the Lonely Heart  <br> (Nic oprócz samotnego serca, <br> reż. Clifford Odets)"

1945;"The Lost Weekend (Stracony <br> weekend, reż. Billy Wilder)";Billy Wilder <br> The Lost Weekend (Stracony <br> weekend);"Ray Milland <br> The Lost Weekend (Stracony <br> weekend, reż. Billy Wilder)";Joan Crawford <br> Mildred Pierce (reż. Michael  <br> Curtiz);"James Dunn <br> A Tree Grows in Brooklyn <br> (Drzewo rośnie w Brooklynie, <br> reż. Elia Kazan)";"Anne Revere <br> National Velvet (Wielka  <br> wygrana, reż. Clarence Brown)"

1946;"The Best Years of Our Lives <br> (Najlepsze lata naszego  <br> życia, reż. William Wyler)";William Wyler <br> The Best Years of Our Lives <br> (Najlepsze lata naszego  <br> życia);"Fredric March <br> The Best Years of Our Lives <br> (Najlepsze lata naszego  <br> życia, reż. William Wyler)";"Olivia De Havilland <br> To Each His Own (Najtrwalsza <br> miłość, reż. Mitchel Leisen)";"Harold Russel <br> The Best Years of Our Lives <br> (Najlepsze lata naszego  <br> życia, reż. William Wyler)";"Anne Baxter <br> The Razor's Edge (Ostrze <br> brzytwy, reż. Edmund <br> Goulding)"

1947;"Gentleman's Agreement <br> (Dżentelmeńska umowa, reż. <br> Elia Kazan)";Elia Kazan <br> Gentleman's Agreement <br> (Dżentelmeńska umowa);"Ronald Colman <br> A Double Life (Podwójne  <br> życie, reż. George Cukor)";"Loretta Young <br> The Farmer's Daughter  <br> (Córka farmera, reż. H.C.  <br> Potter)";"Edmund Gwenn <br> Miracle on 34th Street (Cud  <br> na 34 ulicy, reż. George  <br> Seaton)  ";"Celeste Holm <br> Gentleman's Agreement <br> (Dżentelmeńska umowa, reż. <br> Elia Kazan)"

1948;Hamlet (reż. Laurence Olivier);John Huston <br> Treasure of Sierra Madre <br> (Skarb Sierra Madre);Laurence Olivier <br> Hamlet (reż. Laurence Olivier);Jane Wyman <br> Johnny Belinda (reż. Jean <br> Negulesco);"Walter Huston <br> Treasure of Sierra Madre <br> (Skarb Sierra Madre, reż. <br> John Huston)";Claire Trevor <br> Key Largo (reż. John Huston)

1949;"All the King's Men  <br> (Gubernator, reż. Robert <br> Rossen)";Joseph L. Mankiewicz <br> A Letter to Three Wives <br> (List do trzech żon);"Broderick Crawford <br> All the King's Men  <br> (Gubernator, reż. Robert <br> Rossen)";"Olivia De Havilland <br> The Heiress (Dziedziczka, <br>  reż. William Wyler)";"Dean Jagger <br> Twelve O'Clock High (Bije  <br> dwunasta, reż. Henry King)";"Mercedes McCambrige <br> All the King's Men  <br> (Gubernator, reż. Robert <br> Rossen)"

1950;"All About Eve (Wszystko o  <br> Ewie, reż. Joseph L.  <br> Mankiewicz)";Joseph L. Mankiewicz <br> All About Eve (Wszystko o  <br> Ewie);José Ferrer <br> Cyrano de Bergerac (reż. <br> Michael Gordon);"Judy Holliday <br> Born Yesterday (Urodzona <br> wczoraj, reż. George Cukor)";"George Sanders <br> All About Eve (Wszystko o  <br> Ewie, reż. Joseph L.  <br> Mankiewicz)";Josephine Hull <br> Harvey (reż. Henry Koster)

1951;"An American in Paris  <br> (Amerykanin w Paryżu, reż.  <br> Vincente Minnelli)";George Stevens <br> A Place in the Sun (Miejsce  <br> pod słońcem);"Humphrey Bogart <br> The African Queen  <br> (Afrykańska królowa, reż.  <br> John Houston)";"Vivien Leigh <br> A Streetcar Named Desire <br> (Tramwaj zwany pożądaniem, <br> reż. Elia Kazan)";"Karl Malden <br> A Streetcar Named Desire <br> (Tramwaj zwany pożądaniem, <br> reż. Elia Kazan)";"Kim Hunter <br> A Streetcar Named Desire <br> (Tramwaj zwany pożądaniem, <br> reż. Elia Kazan)"

1952;"The Greatest Show on Earth <br> (Największe widowisko  <br> świata, reż. Cecil B. DeMille)";John Ford <br> The Quiet Man (Cichy  <br> człowiek);"Gary Cooper <br> High Noon (W samo południe, <br> reż. Fred Zinnemann)";"Shirley Booth <br> Come back, Little Sheba <br> (Wróć, mała Sabo, reż.  <br> Daniel Mann)";Anthony Quinn <br> Viva Zapata! (reż. Elia Kazan);Gloria Grahame <br> The Bad and the Beautiful <br> (reż. Joseph L. Mankiewicz)

1953;"From Here to Eternity (Stąd <br> do wieczności, reż. Fred <br> Zinnemann)";Fred Zinnemann <br> From Here to Eternity (Stąd <br> do wieczności);William Holden <br> Stalag 17 (reż. Billy Wilder);"Audrey Hepburn <br> Roman Holiday (Rzymskie  <br> wakacje, reż. William Wyler)";"Frank Sinatra <br> From Here to Eternity (Stąd <br> do wieczności, reż. Fred <br> Zinnemann)";"Donna Reed <br> From Here to Eternity (Stąd <br> do wieczności, reż. Fred <br> Zinnemann)"

1954;"On the Waterfront (Na <br> nabrzeżu, reż. Elia Kazan)";Elia Kazan <br> On the Waterfront (Na <br> nabrzeżu);"Marlon Brando <br> On the Waterfront (Na <br> nabrzeżu, reż. Elia Kazan)";"Grace Kelly <br> The Country Girl (Dziewczyna <br> z prowincji, reż George  <br> Seaton)";"Edmond O'Brien <br> The Barefoot Contessa <br> (Bosonoga contessa, reż.  <br> Joseph L. Mankiewicz)";"Eva Marie Saint <br> On the Waterfront (Na <br> nabrzeżu, reż. Elia Kazan)"

1955;Marty (reż. Delbert Mann);Delbert Mann <br> Marty;Ernest Borgnine <br> Marty (reż. Delbert Mann);"Anna Magnani <br> The Rose Tatoo (Tatuowana <br> róża, reż. Daniel Mann)";Jack Lemmon <br> Mister Roberts (reż. Mervyn <br> LeRoy);"Jo Van Fleet <br> East to Eden (Na wschód od <br> Edenu, reż. Elia Kazan)"

1956;"Around the World in 80 Days <br> (W 80 dni dookoła świata,  <br> reż. Michael Anderson)";George Stevens <br> Giant (Olbrzym);"Yul Brynner <br> The King and I (Król i ja, reż.  <br> Walter Lang)";Ingrid Bergman <br> Anastasia (reż. Anatole  <br> Litvak);"Anthony Quinn <br> Lust for Life (Pasja życia,  <br> reż. Vincente Minnelli)";"Dorothy Malone <br> Written on the Wind (Pisane  <br> na wietrze, reż. Douglas Sirk)"

1957;"The Bridge on the River Kwai <br> (Most na rzece Kwai, reż.  <br> David Lean)";David Lean <br> The Bridge on the River Kwai <br> (Most na rzece Kwai);"Alec Guinness <br> The Bridge on the River Kwai <br> (Most na rzece Kwai, reż.  <br> David Lean)";"Joanne Woodward <br> The Three Faces of Eve (Trzy <br> oblicza Ewy, reż. Nunnally <br> Johnson";Red Buttons <br> Sayonara (reż. Joshua Logan);Miyoshi Umeki <br> Sayonara (reż. Joshua Logan)

1958;Gigi (reż. Vincente  Minnelli);Vincente Minnelli <br> Gigi;"David Niven <br> Separate Tables (Przy <br> oddzielnych stolikach, reż.  <br> Delbert Mann)";"Susan Hayward <br> I Want to Live! (Chcę żyć!,  <br> reż. Robert Wise)";"Burl Ives <br> The Big Country (Biały kanion, <br> reż. William Wyler)";"Wendy Hiller <br> Separate Tables (Przy <br> oddzielnych stolikach, reż.  <br> Delbert Mann)"

1959;"Ben-Hur (Ben Hur, reż.  <br> William Wyler)";William Wyler <br> Ben-Hur (Ben Hur);"Charlton Heston <br> Ben-Hur (Ben Hur, reż.  <br> William Wyler)";"Simone Signoret <br> Room at the Top (Miejsce na <br> górze, reż. Jack Clayton)";"Hugh Griffith <br> Ben-Hur (Ben Hur, reż.  <br> William Wyler)";"Shelley Winters <br> The Diary of Anne Frank <br> (Pamiętnik Anny Frank, reż. <br> George Stevens)"

1960;"The Apartment (Garsoniera, <br> reż. Billy Wilder)";Billy Wilder <br> The Apartament (Garsoniera);Burt Lancaster <br> Elmer Gantry (reż. Richard <br>  Brooks);Elizabeth Taylor <br> Butterfield 8 (reż. Daniel  <br> Mann);"Peter Ustinov <br> Spartacus (Spartakus, reż.  <br> Stanley Kubrick)";Shirley Jones <br> Elmer Gantry (reż. Richard <br> Brooks)

1961;West Side Story (reż. Robert <br> Wise i Jerome Robbins);Robert Wise i Jerome Robbins <br> West Side Story ;"Maximilian Schell <br> Judgment at Nuremberg <br> (Wyrok w Norymberdze, reż.  <br> Stanley Kramer)";"Sophia Loren <br> La Ciociara (Matka i córka, <br> reż. Vittorio De Sica)";George Charkiris   <br> West Side Story (reż. Robert <br> Wise i Jerome Robbins);Rita Moreno <br> West Side Story (reż. Robert <br> Wise i Jerome Robbins)

1962;"Lawrence of Arabia (Lawrence <br> z Arabii, reż. David Lean)";David Lean <br> Lawrence of Arabia (Lawrence <br> z Arabii);"Gregory Peck <br> To Kill a Mockingbird (Zabić <br> drozda, reż. Robert Mulligan)";"Anne Bancroft <br> The Miracle Worker <br> (Cudotwórczyni, reż. Arthur <br> Penn)";"Ed Begley <br> Sweet Bird of Youth (Słodki  <br> ptak młodości, reż. Richard <br> Brooks)";"Patty Duke <br> The Miracle Worker <br> (Cudotwórczyni, reż. Arthur <br> Penn)"

1963;Tom Jones (reż. Tony <br> Richardson);Tony Richardson <br> Tom Jones;"Sidney Poitier <br> Lilies of the Field (Polne lilie, <br> reż. Ralph Nelson)";"Patricia Neal <br> Hud (Hud, syn farmera, reż.  <br> Martin Ritt)";"Melvyn Douglas <br> Hud (Hud, syn farmera, reż.  <br> Martin Ritt)";"Margaret Rutheford <br> The V.I.P.s (Bardzo ważne  <br> osobistości, reż. Anthony  <br> Asquith)"

1964;My Fair Lady (reż. George <br> Cukor);George Cukor <br> My Fair Lady;Rex Harrison <br> My Fair Lady (reż. George <br> Cukor);Julie Andrews <br> Mary Poppins (reż. Robert <br> Stevenson);Peter Ustinov <br> Topkapi (reż. Jules Dassin);"Lila Kedrova <br> Alexis Zorbas (Grek Zorba, <br> reż. Michael Cacoyannis)"

1965;"The Sound of Music (Dźwięki <br> muzyki, reż. Robert Wise)";Robert Wise <br> The Sound of Music (Dźwięki <br> muzyki);"Lee Marvin <br> Cat Ballou (Kasia Ballou, reż. <br> Elliot Silverstein)";Julie Christie <br> Darling (reż. John  <br> Schlesinger);"Martin Balsam <br> A Thousand Clowns (Tysiąc <br> klownów, reż. Fred Coe)";"Shelley Winters <br> A Patch of Blue (W cieniu  <br> dobrego drzewa, reż. Guy  <br> Green)"

1966;"A Man for All Seasons (Oto <br> jest głowa zdrajcy, reż. Fred <br> Zinnemann)";Fred Zinnemann <br> A Man for All Seasons (Oto <br> jest głowa zdrajcy);"Paul Scofield <br> A Man for All Seasons (Oto <br> jest głowa zdrajcy, reż. Fred <br> Zinnemann)";"Elizabeth Taylor <br> Who's Afraid of Virginia  <br> Woolf? (Kto się boi Virginii <br> Woolf?, reż. Mike Nichols)";"Walter Matthau <br> The Fortune Cookie  <br> (Szczęście Harry'ego, reż. <br> Billy Wilder)";"Sandy Dennis <br> Who's Afraid of Virginia  <br> Woolf? (Kto się boi Virginii <br> Woolf?, reż. Mike Nichols)"

1967;"In the Heat of the Night (W <br> upalną noc, reż. Norman <br> Jewison)";Mike Nichols <br> The Graduate (Absolwent);"Rod Steiger <br> In the Heat of the Night (W <br> upalną noc, reż. Norman <br> Jewison)";"Katherine Hepburn <br> Guess Who's Coming to <br> Dinner (Zgadnij, kto przyjdzie <br> na obiad, reż. Stanley  <br> Kramer)";"George Kennedy <br> Cool Hand Luke (Luke ""Zimna <br> Rączka"", reż. Stuart  <br> Rosenberg)";"Estelle Parsons <br> Bonnie and Clyde (Bonnie i <br> Clyde, reż. Arthur Penn)"

1968;Oliver! (reż. Carol Reed);Carol Reed <br> Oliver! ;Cliff Robertson <br> Charly (reż. Ralph Nelson);"Katherine Hepburn <br> The Lion in Winter (Lew w <br> zimie, reż. Anthony Harvey) i <br> Barbra Streisand Funny Girl <br> (Zabawna dziewczyna, reż.  <br> William Wyler)";Jack Albertson <br> The Subject Was Roses <br> (reż. Ulu Grosbard);"Ruth Gordon <br> Rosemary's Baby (Dziecko <br> Rosemary, reż. Roman  <br> Polański)"

1969;"Midnight Cowboy (Nocny <br> kowboj, reż. John Schlesinger)";John Schlesinger <br> Midnight Cowboy (Nocny <br> kowboj);"John Wayne <br> True Grit (Prawdziwa odwaga,  <br> reż. Henry Hathaway)";"Maggie Smith <br> The Prime of Miss Jean  <br> Brodie (Wiosna panny Jean <br> Brodie, reż. Ronald Neame)";"Gig Young <br> They Shoot Horses, Don't  <br> They? (Czyż nie dobija się  <br> koni?, reż. Sydney Pollack)";"Goldie Hawn <br> Cactus Flower (Kwiat kaktusa, <br> reż. Gene Saks)"

1970;Patton (reż. Franklin J. <br> Schaffner);Franklin J. Schaffner <br> Patton ;George C. Scott <br> Patton (reż. Franklin J. <br> Schaffner);"Glenda Jackson <br> Women in Love (Zakochane <br> kobiety, reż. Ken Russel)";"John Mills <br> Ryan's Daughter (Córka  <br> Ryana, reż. David Lean)";"Helen Hayes <br> Airport (Port lotniczy, reż.  <br> George Seaton)"

1971;"The French Connection <br> (Francuski łącznik, reż. <br> William Friedkin)";William Friedkin <br> The French Connection <br> (Francuski łącznik);"Gene Hackman <br> The French Connection <br> (Francuski łącznik, reż. <br> William Friedkin)";Jane Fonda <br> Klute (reż. Alan J. Pakula);"Ben Johnson <br> The Last Picture Show <br> (Ostatni seans filmowy, reż.  <br> Peter Bogdanovich)";"Cloris Leachman <br> The Last Picture Show <br> (Ostatni seans filmowy, reż.  <br> Peter Bogdanovich)"

1972;"The Godfather (Ojciec <br> chrzestny, reż. Francis Ford <br> Coppola)";Bob Fosse <br> The Cabaret (Kabaret);"Marlon Brando <br> The Godfather (Ojciec <br> chrzestny, reż. Francis Ford <br> Coppola)";"Liza Minnelli <br> The Cabaret (Kabaret, reż. <br> Bob Fosse)";"Joel Grey <br> The Cabaret (Kabaret, reż. <br> Bob Fosse)";"Eileen Heckart <br> Butterflies Are Free (Motyle są <br> wolne, reż. Milton Katselas)"

1973;"The Sting (Żądło, reż. George <br> Roy Hill)";George Roy Hill <br> The Sting (Żądło);"Jack Lemmon <br> Save the Tiger (Oszczędź <br> tygrysa, reż. John G.  <br> Avildsen)";"Glenda Jackson <br> A touch of Class (Miłość w  <br> godzinach nadliczbowych,  <br> reż. Melvin Frank)";"John Houseman <br> The Paper Chase (Polowanie <br> na dyplom, reż. James  <br> Bridges) ";"Tatum O'Neal <br> Paper Moon (Papierowy <br> księżyc, reż. Peter <br> Bogdanovich)"

1974;"The Godfather Part II (Ojciec <br> chrzestny II, reż. Francis Ford <br> Coppola)";Francis Ford Coppola <br> The Godfather Part II (Ojciec <br> chrzestny II);Art Carney <br> Harry and Tonto (reż. Paul <br> Mazursky);"Ellen Burstyn <br> Alice Doesn't Live Here  <br> Anymore (Alicja już tu nie  <br> mieszka, reż. Martin  <br> Scorsese)";"Robert de Niro <br> The Godfather Part II (Ojciec <br> chrzestny II, reż. Francis Ford <br> Coppola)";"Ingrid Bergman <br> Murder on the Orient Express <br> (Morderstwo w Orient- <br> Ekspresie, reż. Sidney Lumet)"

1975;"One Flew Over the Cuckoo's <br> Nest (Lot nad kukułczym <br> gniazdem, reż. Milo Forman)";Milo Forman <br> One Flew Over the Cuckoo's <br> Nest (Lot nad kukułczym <br> gniazdem);"Jack Nicholson <br> One Flew Over the Cuckoo's <br> Nest (Lot nad kukułczym <br> gniazdem, reż. Milo Forman)";"Louise Fletcher <br> One Flew Over the Cuckoo's <br> Nest (Lot nad kukułczym <br> gniazdem, reż. Milo Forman)";"George Burns <br> The Sunshine Boys  <br> (Słoneczni chłopcy, reż. <br>  Herbert Ross)";"Lee Grant <br> Shampoo (Szampon, reż. Hal <br> Ashby)"

1976;Rocky (reż. John G. Avildsen);John G. Avildsen <br> Rocky;"Peter Finch <br> Network (Sieć, reż. Sidney <br> Lumet)";"Faye Dunaway <br> Network (Sieć, reż. Sidney <br> Lumet)";"Jason Robards Jr. <br> All the President's Men <br> (Wszyscy ludzie prezydenta, <br> reż. Alan J. Pakula)";"Beatrice Straight <br> Network (Sieć, reż. Sidney <br> Lumet)"

1977;Annie Hall (reż. Woody Allen);Woody Allen <br> Annie Hall ;"Richard Dreyfuss <br> The Goodbye Girl  <br> (Dziewczyna, której mówili do  <br> widzenia, reż. Herbert Ross)";Diane Keaton <br> Annie Hall (reż. Woody Allen);Jason Robards Jr. <br> Julia (reż. Fred Zinnemann);Vanessa Redgrave <br> Julia (reż. Fred Zinnemann)

1978;"The Deer Hunter (Łowca <br> jeleni, reż. Michael Cimino)"; Michael Cimino <br> The Deer Hunter (Łowca <br> jeleni);"Jon Voight <br> Coming Home (Powrót do  <br> domu, reż. Hal Ashby)";"Jane Fonda <br> Coming Home (Powrót do  <br> domu, reż. Hal Ashby)";"Christopher Walken <br> The Deer Hunter (Łowca <br> jeleni, reż. Michael Cimino)";"Maggie Smith <br> California Suite (Apartament w <br> Kalifornii, reż. Herbert Ross)"

1979;"Kramer vs Kramer (Sprawa <br> Kramerów, reż. Robert  <br> Benton)";Robert Benton <br> Kramer vs Kramer (Sprawa <br> Kramerów);"Dustin Hoffman <br> Kramer vs Kramer (Sprawa <br> Kramerów, reż. Robert  <br> Benton)";Sally Field <br> Norma Rae (reż. Martin Ritt);"Melvyn Douglas <br> Being There (Wystarczy być, <br> reż. Hal Ashby)";"Meryl Streep <br> Kramer vs Kramer (Sprawa <br> Kramerów, reż. Robert  <br> Benton)"

1980;"Ordinary People (Zwykli <br> ludzie, reż. Robert Redford)";Robert Redford <br> Ordinary People (Zwykli <br> ludzie);"Robert de Niro  <br> Raging Bull (Wściekły byk, <br> reż. Martin Scorsese)";"Sissy Spacek <br> Coal Miner's Daughter (Córka <br> górnika, reż. Michael Apted)";"Timothy Hutton <br> Ordinary People (Zwykli <br> ludzie, reż. Robert Redford)";"Mary Steenburgen <br> Melvin and Howard (Melvin i <br> Howard, reż. Jonathan Demme)"

1981;"Chariots of Fire (Rydwany <br> ognia, reż. Hugh Hudson)";Warren Beatty <br> Reds (Czerwoni);"Henry Fonda <br> On Golden Pond (Nad Złotym <br> Stawem, reż. Mark Rydell)";"Katherine Hepburn <br> On Golden Pond (Nad Złotym <br> Stawem, reż. Mark Rydell)";"John Gielgud <br> Arthur (Artur, reż. Steve  <br> Gordon)";"Maureen Stapleton <br> Reds (Czerwoni, reż. Warren <br> Beatty)"

1982;Gandhi (reż. Richard <br> Attenborough);Richard Attenborough <br> Gandhi;Ben Kingsley <br> Gandhi (reż. Richard <br> Attenborough);"Meryl Streep <br> Sophie's Choice (Wybór <br> Zofii, reż. Alan J. Pakula)";"Louis Gassett Jr. <br> An Officer and a Gentleman <br> (Oficer i dżentelmen, reż.  <br> Taylor Hackford)";Jessica Lange <br> Tootsie (reż. Sydney Pollack)

1983;"Terms of Endearment (Czułe <br> słówka, reż. James L. Brooks)";James L. Brooks <br> Terms of Endearment (Czułe <br> słówka);"Robert Duvall <br> Tender Mercies (Łagodni <br> miłosierni, reż. Bruce <br> Beresford)";"Shirley McLaine <br> Terms of Endearment (Czułe <br> słówka, reż. James L. Brooks)";"Jack Nicholson <br> Terms of Endearment (Czułe <br> słówka, reż. James L. Brooks)";"Linda Hunt <br> The Year of Living Dangerously <br> (Rok niebezpiecznego życia, <br> reż. Peter Weir)"

1984;"Amadeus (Amadeusz, reż.  <br> Milo Forman)";Milo Forman <br> Amadeus (Amadeusz);"F. Murray Abraham <br> Amadeus (Amadeusz, reż.  <br> Milo Forman)";"Sally Field <br> Places in the Heart (Miejsca <br> w sercu, reż. Robert Benton)";"Haing S. Ngor <br> The Killing Fields (Pola  <br> śmierci, reż. Roland Joffe)";"Peggy Ashcroft <br> A Passage to India (Podróż <br> do Indii, reż. David Lean)"

