Tytuł;Reżyser;Nagroda
Amator;K. Kieślowski;Złoty Medal oraz FIPRESCI, Moskwa 1979
Bez znieczulenia;A. Wajda;Jury Ekumenicznego, Cannes 1979
Zmory;W. Marczewski;Jury Ekumenicznego, San Sebastian 1979
Constans;K. Zanussi;za reżyserię, Cannes 1980
Dyrygent;A. Wajda ;FIPRESCI, San Sebastian 1980
Bez miłości;B. Sass;Złoty Dukat oraz FIPRESCI, Mannheim 1980
Paciorki jednego różańca;K. Kutz;Specjalna, Karlowe Wary 1980
Człowiek z żelaza;A. Wajda;Złota Palma oraz Jury Ekumenicznego, Cannes 1981
Dreszcze;W. Marczewski;Srebrny Niedźwiedź oraz FIPRESCI, Berlin 1982
Danton;A. Wajda;Cezar 1982 za reżyserię
Imperatyw;K. Zanussi;Specjalna, Wenecja 1982
Vabank;J. Machulski;za debiut, Karlowe Wary 1982
Do góry nogami;S. Jędryka;Srebrny Medal oraz Jury Dziecięcego, Moskwa 1983
Rok spokojnego słońca;K. Zanussi;Złoty Lew św. Marka, Wenecja 1984
Nadzór;W. Saniewski;Specjalna, Mannheim
Kobieta z prowincji;A. Barański;FIPRESCI, Berlin 1986
Bohater roku;F. Falk;Specjalna oraz FIPRESCI, Moskwa 1987
Cudowne dziecko;W. Dziki;Srebrny Medal, Moskwa 1987
Siekierezada;W. Leszczyński;Jury Protestanckiego, Berlin 1987
Niedzielne igraszki;R. Gliński;Główna oraz FIPRESCI, Mannheim 1987
Matka Królów;J. Zaorski;Srebrny Niedźwiedź oraz FIPRESCI, Berlin 1988
Krótki film o miłości;K. Kieślowski;Specjalna oraz FIPRESCI, San Sebastian 1988
Krótki film o zabijaniu;K. Kieślowski;Europejska Nagroda dla najlepszego filmu roku  
 ; ;Specjalna Jury oraz FIPRESCI, Cannes 1988
Dekalog (cykl TV);K. Kieślowski;FIPRESCI, Wenecja 1989
300 mil do nieba;M. Dejczer;Europejska nagroda dla najlepszego filmu młodego
 ; ;reżysera, nagroda młodych Cannes 1991
Podwójne życie Weroniki;K. Kieślowski;FIPRESCI, Cannes 1991
Zwolnieni z życia;W. Krzystek;Druga Nagroda oraz nagroda FIPRESCI, San Sebastian 1992
Panna Nikt;A. Wajda;Nagroda aktorska dla Anny Wielguckiej, Berlin 1997
Duże zwierzę;J. Stuhr;Nagroda Specjalna Jury na Międzynarodowym Festiwalu
 ; ;Filmowym w Karlowych Varach, 2000
Życie jako śmiertelna choroba;K. Zanussi;Grand Prix na Międzynarodowym Festiwalu Filmowym
przenoszona drogą płciową; ;w Moskwie, 2000
Pianista;R. Polański;2002  3 Oscary za reżyserię, scenariusz oraz dla
 ; ;najlepszego aktora, nadto Złota Palma w Cannes
