1897;E. Buchner odkrywa w drożdżach enzymy

1898;M. Beijerinck zaczyna badania wirusów roślin; K. Benda opisuje mitochondria

1900;"H. de Vries, C. Correns i E. Tschermak ponownie odkrywają (niezależnie od siebie) prawa Mendla"

190003;H. de Vries ogłasza teorię mutacji

1901;J. Takamine izoluje adrenalinę;
;K. Landsteiner wykrywa podstawowe grupy krwi

1904;I.P. Pawłow wprowadza pojęcie odruchu warunkowego i bezwarunkowego; początki fizjologii wyższych czynności nerwowych

1905;R.G. Harrison opracowuje metodę hodowli tkanek poza żywym organizmem;
;K.S. Mereżkowski wysuwa hipotezę symbiotycznego pochodzenia chloroplastów

1909;W. Johannsen wprowadza pojęcie genu

1912;K. Funk odkrywa witaminę B

1922;F.G. Banting i Ch.H. Best izolują insulinę z trzustki

1927;H.J. Müller wykazuje możliwość sztucznego wywoływania mutacji przy pomocy promieni X (rentgenowskich)

1929;A. Fleming wynajduje penicylinę

1936;A.I. Oparin przedstawia powszechnie uznawaną teorię biogenezy (powstania życia na Ziemi)

1937;"H.A. Krebs opisuje cykl przemian biochemicznych, stanowiących gł. źródło energii dla wielu organizmów"

1941;"G.W. Beadle i E.L. Tatum wykazują, że geny kontrolują syntezę białek enzymatycznych"

194269;"W.T. Bailey, M. Delbrück, A.D.Hershey i S.E. Luria wykrywają samorzutne tworzenie się mutacji u bakterii"
;i rekombinację u bakteriofagów

1944;"O.T. Avery udowodnia, że DNA jest nośnikiem informacji genetycznej organizmów"

195070;"J. Axelrod, U. Euler i B. Katz opisują mechanizm przekazywania impulsów nerwowych w ośrodkowym układzie"
;nerwowym za pośrednictwem neurohormonów: noradrenaliny i acetylocholiny

1952;L.C. Pauling prezentuje spiralny model cząsteczek białek

1953;"S.L. Miller udowadnia, że wyładowania elektr. w atmosferze zawierającej metan, amoniak, wodór i parę wodną,"
;"powodują powstawanie aminokwasów, co potwierdza słuszność teorii biogenezy A.I. Oparina"

1954;F. Crick i J. Watson opisują przestrzenną strukturę DNA

1959;S. Ochoa i A. Kornberg wyjaśnili mechanizm syntezy DNA i RNA

1961;F. Jacob i J. Monod opisują reguły dziedziczności genetycznej

1966;"M.W. Nirenberg, K.W. Holley i H.G. Khorana rozszyfrowują ostatecznie kod genetyczny"

1969;J.S. Shapiro izoluje pojedynczy gen (operon laktozowy u pałeczki okrężnicy)

197075;H.G. Khorana syntetyzuje naturalny gen (odpowiedzialny za powstawania alaniny u drożdży)

1973;"powstaje inżynieria genetyczna (m.in. P. Berg, M. Boyer, S. Cohen, R. Davis, K. Murray)"

1978;W. Leder odkrywa odcinki niekodujące w DNA eukariontów

197178;"W. Arber, D. Nathans i H. Smith odkrywają enzymy restrykcyjne i tworzą podstawy inżynierii genetycznej"
;
1978;"W. Fiers i S.M. Weissman ustalają pełną sekwencję nukleotydową wirusa SV40, składającą się z 5224 par nukleotydów"

1978;narodziny pierwszego dziecka z probówki

1982;S.B. Prusiner wykrywa priony

1984;w Belgii wprowadzono do uprawy pierwszą transgeniczną roślinę (pomidor)

1992;"międzynar. zespół uczonych ustala pełną sekwencję nukleotydową jednego z chromosomów drożdży,"
;"składającą się z 0,3 mln par nukleotydów"

1997;w Roslin k. Edynburga przychodzi na świat owca Dolly  uzyskana metodą klonowania genetyczna kopia dorosłego
;zwierzęcia (w kolejnych lat powstają klony krów i  w 2000  świń)

1997;w ramach międzynar. prac nad całkowitą mapą genetyczną człowieka R. Plomin izoluje gen odpowiedzialny
;za inteligencję u ludzi
