Wyszczególnienie;Kontynent;Powierzchnia<br>w tys. km[2] ;Ludność w 2000 r.<br>w tys.; <br>na 1 km[2];Stolica lub<br> główne miasto;
;;;;;
Grecja;Europa;132,0;10 626[2)];81[2)];Ateny
;;;;;
Grenada;Ameryka Środkowa;0,3;94;273;St. Georges
;;;;;
Gruzja;Azja;69,7;4 968;71;Tbilisi
;;;;;
Gujana;Ameryka Południowa;215,0;861;4;Georgetown
;;;;;
Gwatemala;Ameryka Środkowa;108,9;11 385;105;Gwatemala
;;;;;
Gwinea;Afryka;245,9;7 430;30;Konakry
;;;;;
Gwinea-Bissau;Afryka;36,1;1 213;34;Bissau
;;;;;
Gwinea Równikowa;Afryka;28,1;453;16;Malabo
;;;;;
Haiti;Ameryka Środkowa;27,8;7 647[1)];276[1)];Port-au-Prince
;;;;;
Hiszpania;Europa;506,0;39 470;78;Madryt
;;;;;
Holandia;Europa;41,5;15 860;382;Amsterdam/Haga
;;;;;
Honduras;Ameryka Środkowa;112,1;6 420;57;Tegucigalpa
;;;;;
Indie[4)];Azja;3287,6;986 611[2)];300[2)];Delhi
;;;;;
Indonezja;Azja;1904,5;208 308[2)];109[2)];Dżakarta
;;;;;
Irak;Azja;438,3;23 115;53;Bagdad
;;;;;
Iran;Azja;1633,2;62 746[2)];38[2)];Teheran
;;;;;
Irlandia;Europa;70,3;3 790;54;Dublin
;;;;;
Islandia;Europa;103,0;281;3;Rejkiawik
;;;;;
Izrael[5)];Azja;21,1;6 217;295;Tel-Awiw-Jaffa[6)]
;;;;;
Jamajka;Ameryka Środkowa;11,0;2 583;235;Kingston
;;;;;
Japonia;Azja;377,8;126 714;335;Tokio
;;;;;
Jemen (Yemen);Azja;528,0;18 112;34;Sana
;;;;;
Jordania;Azja;97,7;6 482[2)];66[2)];Amman
;;;;;
Jugosławia;Europa;102,2;10 640;104;Belgrad
;;;;;
Kambodża;Azja;181,0;11 168;62;Phnom Penh
;;;;;
Kamerun;Afryka;475,4;15 085;32;Jaunde
;;;;;
Kanada;Ameryka Północna;9970,6;31 147;3;Ottawa
;;;;;
Katar (Quatar);Azja;11,0;599;54;Dauha
;;;;;
Kazachstan;Azja;2717,3;16 223;6;Astana
;;;;;
Kenia;Afryka;580,4;30 080;52;Nairobi
;;;;;
Kirgistan;Azja;198,5;4 699;24;Biszkek
;;;;;
Kiribati[7)];Oceania;0,7;83;114;Bairiki na atolu Tarawa
;;;;;
Kolumbia;Ameryka Południowa;1138,9;42 321;37;Bogotá
;;;;;
Komory;Afryka;2,2;694;311;Moroni
;;;;;
Koreańska Republika;;;;;
Ludowo-Demokratyczna;Azja;120,5;24 039;199;Phenian
;;;;;
Kostaryka;Ameryka Środkowa;51,1;3 341[1)];65[1)];San Jose
;;;;;
Kuba;Ameryka Środkowa;110,9;1 1201;101;Hawana
;;;;;
Kuwejt;Azja;17,8;2 107[2)];118[2)];Kuwejt
;;;;;
Laos;Azja;236,8;5 297[2)];22[2)];Wientian
;;;;;
Lesotho;Afryka;30,4;2 153;71;Maseru
;;;;;
Liban;Azja;10,4;3 282;316;Bejrut
;;;;;
Liberia;Afryka;111,4;3 154;28;Monrowia
;;;;;
Libia;Afryka;1759,5;5 605;3;Trypolis
;;;;;
Liechtenstein;Europa;0,2;33;206;Vaduz
;;;;;
Litwa (Lithuania);Europa;65,2;3 670;56;Wilno
;;;;;
Luksemburg;Europa;2,6;431;167;Luksemburg
;;;;;
Łotwa (Latvia);Europa;64,6;2 432[2)];38[2)];Ryga
;;;;;
Macedonia;Europa;25,7;2 024;79;Skopje
;;;;;
Madagaskar;Afryka;587,0;15 942;27;Antananarywa
;;;;;
Malawi;Afryka;118,5;10 925;92;Lilongwe
;;;;;
Malediwy;Azja;0,3;286;960;Malé
;;;;;
Malezja;Azja;329,8;22 244;67;Kuala Lumpur
;;;;;
Mali;Afryka;1240,2;11 234;9;Bamako
;;;;;
Malta;Europa;0,3;386[2)];1222[2)];Valetta
;;;;;
Maroko;Afryka;446,6;28 351;63;Rabat
;;;;;
Mauretania;Afryka;1025,5;2 670;3;Nawakszut
;;;;;
Mauritius;Afryka;2,0;1 158;568;Port Louis
;;;;;
Meksyk;Ameryka Północna;;;;
;i Środkowa;1958,2;98 881;50;Meksyk
;;;;;
Mikronezja;Oceania;0,7;119;170;Palikir
;;;;;
Mołdawia;Europa;33,7;4 380[2)];130[2)];Kiszyniów
;;;;;
Monako;Europa;0,002;34;17436;Monako
;;;;;
Mongolia;Azja;1566,5;2 621[2)];2[2)];Ułan Bator
;;;;;
Mozambik;Afryka;801,6;19 680;25;Maputo
;;;;;
Myanmar (Birma);Azja;676,6;45 611;67;Yangon
;;;;;
Namibia;Afryka;824,3;1 726;2;Windhuk
;;;;;
Nauru;Oceania;0,02;12;571;Jaren
;;;;;
Nepal;Azja;147,2;22 367[2)];152[2)];Katmandu
;;;;;
Niemcy;Europa;357,0;82 020;230;Berlin
;;;;;
Niger;Afryka;1267,0;10 730;8;Niamej
;;;;;
Nigeria;Afryka;923,8;111 506;121;Abudża
;;;;;
Nikaragua;Ameryka Środkowa;130,0;5 070;39;Managua
;;;;;
Niue;Oceania;0,3;2;8;Alofi
;;;;;
Norwegia;Europa;323,9;4 490;14;Oslo
;;;;;
Nowa Zelandia;Oceania;270,5;3 862;14;Wellington
;;;;;
Oman;Azja;212,5;2 460[2)];12[2)];Maskat
;;;;;
Pakistan[8)];Azja;796,1;134 510[2)];169[2)];Islamabad
;;;;;
Palau;Oceania;0,5;19;41;Koror
;;;;;
Panama ;Ameryka Środkowa;75,5;2 856;38;Panama
;;;;;
Papua Nowa Gwinea;Oceania;462,8;4 702[2)];10[2)];Port Moresby
;;;;;
Paragwaj;Ameryka Południowa;406,8;5 496;14;Asuncion
;;;;;
Peru;Ameryka Południowa;1285,2;25 662;20;Lima
;;;;;
Polska;Europa;312,7;38 646;124;Warszawa
;;;;;
Portoryko;Ameryka Środkowa;8,9;3 869;436;San Juan
;;;;;
Portugalia;Europa;92,0;10 010;109;Lizbona
;;;;;
Republika Czeska;Europa;78,9;10 273;130;Praga
;;;;;
Republika Korei;Azja;99,3;46 844;472;Seul
;;;;;
Republika Konga;Afryka;342,0;2 943;9;Brazaville
;;;;;
Rep. Pd. Afryki;Afryka;1221,0;40 377;33;Pretoria[9)]
;;;;;
Rep. Środkowoafryk.;Afryka;623,0;3 615;6;Bangi
;;;;;
Rosja;Europa;17075,4;147 196[2)];9[2)];Moskwa
;;;;;
Ruanda;Afryka;26,3;7 733;294;Kigali
;;;;;
Rumunia;Europa;238,4;22 435;94;Bukareszt
;;;;;
Sahara Zachodnia[10)];Afryka;266,0;293;1;Al-Ujun
;;;;;
Saint Kitts i Nevis;Ameryka Środkowa;0,3;39;149;Basseterre
;;;;;
Saint Lucia;Ameryka Środkowa;0,6;154;248;Castries
;;;;;
St. Vincent i Grenadyny;Ameryka Środkowa;0,4;114;294;Kingstown
;;;;;
Salwador;Ameryka Środkowa;21,0;6 280;298;San Salwador
;;;;;
Samoa;Oceania;2,8;174[2)];61[2)];Apia
;;;;;
San Marino;Europa;0,061;26;426;San Marino
;;;;;
Senegal;Afryka;196,7;9 481;48;Dakar
;;;;;
Seszele;Afryka;0,5;77;169;Wiktoria
;;;;;
Sierra Leone;Afryka;71,7;4 854;68;Freetown
;;;;;
Singapur;Azja;0,6;3 890[2)];6 294;Singapur
;;;;;
Słowacja;Europa;49,0;5 401;110;Bratysława
;;;;;
Słowenia;Europa;20,3;1 990;98;Lublana
;;;;;
Somalia;Afryka;637,7;10 097;16;Mogadiszu
;;;;;
Sri Lanka;Azja;65,6;19 043[2)];290[2)];Kolombo
;;;;;
Stany Zjednoczone;Ameryka Północna;9363,5;275 563;29;Waszyngton
;;;;;
Suazi;Afryka;17,4;1 008;58;Mbabane
;;;;;
Sudan;Afryka;2505,8;29 490;12;Chartum
;;;;;
Surinam;Ameryka Południowa;163,3;417;3;Paramaribo
;;;;;
Syria;Azja;185,2;16 110[2)];87[2)];Damaszek
;;;;;
Szwajcaria;Europa;41,3;7 170;174;Berno
;;;;;
Szwecja;Europa;450,0;8 870;20;Sztokholm
;;;;;
Tadżykistan;Azja;143,1;6 237[2)];44[2)];Duszanbe
;;;;;
Tajlandia;Azja;513,1;61 806[2)];120[2)];Bangkok
;;;;;
Tajwan;Azja;36,0;22 008[2)];611[2)];Tajpej
;;;;;
Tanzania;Afryka;883,7;33 517;38;Dodoma
;;;;;
Timor Wsch.;Oceania;14,9;520;34;Dili
;;;;;
Togo;Afryka;56,8;4 629;82;Lomé
;;;;;
Tonga;Oceania;0,7;99;133;Nukualofa
;;;;;
Turcja;Azja;774,8;64 385[2)];83[2)];Ankara
;;;;;
Turkmenistan;Azja;488,1;4 384[2)];9[2)];Aszgabad
;;;;;
Tuvalu;Oceania;0,03;12;462;Fongafale
;;;;;
Trynidad i Tobago;Ameryka Środkowa;5,1;1 295;252;Port of Spain
;;;;;
Tunezja;Afryka;163,6;9 586;58;Tunis
;;;;;
Uganda;Afryka;241,0;21 778;90;Kampala
;;;;;
Ukraina;Europa;603,7;50 658[2)];84[2)];Kijów
;;;;;
Urugwaj;Ameryka Południowa;177,4;3 337;19;Montevideo
;;;;;
Uzbekistan;Azja;447,4;23 954[2)];54[2)];Taszkent
;;;;;
Vanuatu;Oceania;12,2;190;16;Vila
;;;;;
Watykan;Europa;0,0004;0,8[1)];1930[1)];x
;;;;;
Wenezuela;Ameryka Południowa;912,1;24 170;27;Caracas
;;;;;
Węgry (Hungary);Europa;93,0;10 024;108;Budapeszt
;;;;;
Wielka Brytania;Europa;244,1;58 830;241;Londyn
;;;;;
Wietnam;Azja;331,7;79 832;241;Hanoi
;;;;;
Włochy;Europa;301,3;57 298;190;Rzym
;;;;;
Wybrzeże Kości;;;;;
Słoniowej;Afryka;322,5;14 786;46;Yamusukro
;;;;;
Wyspy Cooka;Oceania;0,2;19;81;Avarua
;;;;;
Wyspy Marshalla;Oceania;0,2;63;348;Dalap-Uliga-Darrit
;;;;;
Wyspy Salomona;Oceania;28,9;444;15;Honiara
;;;;;
Wyspy Św. Tomasza;;;;;
i Książęca;Afryka;1,0;147;152;Sao Tomé
;;;;;
Zambia;Afryka;752,6;9 169;12;Lusaka
;;;;;
Zielony Przylądek;Afryka;4,0;428;106;Praja
;;;;;
Zimbabwe;Afryka;390,8;11 669;30;Harare
;;;;;
Zjed. Emiraty Arabskie;Azja;83,6;2 398[2)];29[2)];Abu Zabi
;;;;;
1)1998, 2) 1999, 3) status specjalny ChRL, 4) łącznie z Kaszmirem i Dżammem, 5) bez strefy Gazy i Zach. Brzegu Jordanu, 6) siedziba władz centr. w Jerozolimie, 7) bez wysp niezamieszkanych, 8) bez Kaszmiru i Dżammu, 9) stol. konstytucyjna  Kapsztad, 10) nie uznawana przez ONZ
