1827;J. Walker wynajduje zapałki fosforowe.

1828;"F. Woehler uzyskuje mocznik z cyjanianu amonu (substancję organiczną z nieorganicznej), co podważa hipotezę "
;o istnieniu vis vitalis (siły życiowej zawartej w związkach org.).

1833;M. Faraday ogłasza prawa elektrolizy.

1850;otrzymanie amoniaku z gazu węglowego.

1855;produkcja włókien nitrocelulozy  pierwszych sztucznych włókien.

1856;H. Bessemer wynajduje konwerter do produkcji stali.

1861;A. M.Butlerow wykazuje zależność właściwości chemicznych związków od struktury ich cząsteczek; 
;E. Solway patentuje metodę produkcji sody z soli kamiennej i amoniaku.

1862;"A. Parkes wytwarza pierwsze tworzywo syntetyczne (parkezyn, ksylonit)."

1864;W. Siemens i P. E. Martin opracowują stalowniczy proces martenowski.

1869;D. I. Mendelejew ogłasza układ pierwiastków (niezależnie od niego l. Meyer); wyprodukowano celuloid.

1883;K. Olszewski i Z. Wróblewski skraplają powietrze i zestalają dwutlenek węgla. 

1886;vant Hoff odkrywa prawa dot. ciśnienia osmotycznego;
;opracowanie metody produkcji aluminium przez redukcję tlenku glinu.

1887;S. A. Arrhenius tworzy teorię dysocjacji elektrolitycznej.

1891;nowe wynalazki: sztuczny jedwab oraz żywice epoksydowe.

1894;W. Ramsay i J. W. Rayleigh odkrywają pierwszy gaz obojętny  argon.

1896;A. H.Becquerel odkrywa naturalną promieniotwórczość uranu.

1898;M. Skłodowska-Curie i P. Curie odkrywają polon i rad.

1908;H. Kamerlingh-Ones skrapla hel.

1909;S. Soerensen tworzy skalę kwasowości pH;
;"L. Bakeland wynajduje bakelit, pierwsze całkowicie syntetyczne tworzywo sztuczne."

1913/14;"H. Moseley nadaje układowi pierwiastków jego dzisiejszy, okresowy układ."

1916/19;powstanie teorii wiązań chemicznych.

1919;E. Rutherford dokonuje sztucznej przemiany jądrowej; 
;E. Haynes otrzymuje patent na stal nierdzewną.

1922;H. Staudinger tworzy podstawy chemii makromolekularnej (polimerów).

1930;uzyskanie i zastosowanie w chłodnictwie freonów; wyprodukowanie pleksiglasu.

1933;E. W. Fawcett i R. O. Gibson uzyskują polietylen.

1937;W. Carothers wynajduje nylon.

1938;R. Plunkett wynajduje teflon.

1940;"pierwsza synteza pierwiastka: M. McMillan i Ph. Abelson otrzymują nowy pierwiastek, neptun,"
;bombardując jądra uranu neutronami.

1942;synteza plutonu.

1943;przemysłowa produkcja silikonów.

1955;produkcja sztucznych diamentów.

1959;firma Du Pont opracowuje lycrę.

1963;L. Phillips i współpracownicy wynajdują włókno węglowe.

1980;firma Nippon Oil zgłasza do opatentowania bezołowiowe dodatki przeciwstukowe do benzyny.

1985;"H. Kroto i D. Walton odkrywają fulereny, nową klasę odmian węgla."

1997;po 5 latach przygotowań i 4-miesięcznym ostrzeliwaniu plutonowej tarczy atomami wapnia w ZIBJ w Dubnej
;"uzyskano 1 atom pierwiastka nr 114, którego czas życia wynosił 0,5 minuty. Koszt eksperymentu: 5 mln dolarów."
